﻿全国地方公共団体コード,識別値,種別,種別小分類,名称,名称_カナ,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
232289,,障がい者福祉施設,計画相談支援・障害児相談支援,相談支援センターみのり,ｿｳﾀﾞﾝｼｴﾝｾﾝﾀｰﾐﾉﾘ,,愛知県岩倉市東町仙奈170番地,482-0041,35.28622042,136.8822015,,相談支援センターみのり,0587-66-5001,
232289,,障がい者福祉施設,計画相談支援・障害児相談支援,相談支援事業所あい,ｿｳﾀﾞﾝｼｴﾝｼﾞｷﾞｮｳｼｮｱｲ,,愛知県岩倉市西市町桝東37番地1,482-0036,35.28024601,136.8584922,,相談支援事業所あい,0587-58-5122,
232289,,障がい者福祉施設,計画相談支援・障害児相談支援,サポートセンターおりーぶ岩倉,ｻﾎﾟｰﾄｾﾝﾀｰｵﾘｰﾌﾞｲﾜｸﾗ,,愛知県岩倉市東町長山78番地,482-0041,35.28702783,136.8729813,,サポートセンターおりーぶ岩倉,0587-81-3777,
232289,,障がい者福祉施設,計画相談支援・障害児相談支援,グリーンラボ岩倉,ｸﾞﾘｰﾝﾗﾎﾞｲﾜｸﾗ,,愛知県岩倉市下本町市場200番地2,482-0005,35.27740233,136.8741755,,グリーンラボ岩倉,0587-96-6451,
232289,,障がい者福祉施設,居宅介護・移動支援,岩倉市社会福祉協議会訪問介護事業所,ｲﾜｸﾗｼｼｬｶｲﾌｸｼｷｮｳｷﾞｶｲﾎｳﾓﾝｶｲｺﾞｼﾞｷﾞｮｳｼｮ,,愛知県岩倉市西市町無量寺２番地1,482-0036,35.28120146,136.865736,,岩倉市社会福祉協議会訪問介護事業所,0587-38-0085,
232289,,障がい者福祉施設,居宅介護・重度訪問介護・移動支援,ニチイケアセンター岩倉,ﾆﾁｲｹｱｾﾝﾀｰｲﾜｸﾗ,,愛知県岩倉市栄町2-21あすなろビル1Ｆ,482-0022,35.27850319,136.870904,,ニチイケアセンター岩倉,0587-65-3461,
232289,,障がい者福祉施設,居宅介護・移動支援,クオーレ,ｸｵｰﾚ,,愛知県岩倉市東町長山78番地,482-0041,35.28702783,136.8729813,,クオーレ,0587-81-3777,
232289,,障がい者福祉施設,居宅介護・重度訪問介護,ヘルパーステーションすずらん岩倉市,ﾍﾙﾊﾟｰｽﾃｰｼｮﾝｽｽﾞﾗﾝｲﾜｸﾗｼ,,愛知県岩倉市大市場町郷廻426番地,482-0002,35.27495986,136.879942,,ヘルパーステーションすずらん岩倉市,0587-38-6510,
232289,,障がい者福祉施設,共同生活援助,グループホームみのり,ｸﾞﾙｰﾌﾟﾎｰﾑﾐﾉﾘ,,愛知県岩倉市鈴井町中島123番地,482-0035,35.29006326,136.867539,,グループホームみのり,0587-66-8620,
232289,,障がい者福祉施設,共同生活援助,メルシーわん岩倉,ﾒﾙｼｰﾜﾝｲﾜｸﾗ,,愛知県岩倉市大市場町郷前209番地,482-0002,35.27178374,136.8810582,,メルシーわん岩倉,0587-66-8071,
232289,,障がい者福祉施設,共同生活援助,グループホームほたるの里　岩倉幼郷,ｸﾞﾙｰﾌﾟﾎｰﾑﾎﾀﾙﾉｻﾄ ｲﾜｸﾗｵｻﾅｺﾞｳ,,愛知県岩倉市石仏町往還西225番地2,482-0034,35.29544484,136.8713163,,グループホームほたるの里　岩倉幼郷,0587-22-5568,
232289,,障がい者福祉施設,生活介護・日中一時支援,みのりの里,ﾐﾉﾘﾉｻﾄ,,愛知県岩倉市東町仙奈180番地,482-0041,35.28611796,136.8810688,,みのりの里,0587-66-5001,
232289,,障がい者福祉施設,生活介護,第２みのりの里,ﾀﾞｲﾆﾐﾉﾘﾉｻﾄ,,愛知県岩倉市東町仙奈170番地,482-0041,35.28622042,136.8822015,,第２みのりの里,0587-50-6102,
232289,,障がい者福祉施設,就労継続支援（Ａ型）,ハンドメイド,ﾊﾝﾄﾞﾒｲﾄﾞ,,愛知県岩倉市石仏町石川6番地,482-0034,35.29187415,136.8716252,,ハンドメイド,0587-81-7010,
232289,,障がい者福祉施設,就労継続支援（Ａ型）,Ｒｅｖｉｖａｌ．,ﾘﾊﾞｲﾊﾞﾙ.,,愛知県岩倉市栄町一丁目13番地,482-0022,35.28060026,136.8703817,,Ｒｅｖｉｖａｌ．,0587-96-7611,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,さくら・ワーク,ｻｸﾗ･ﾜｰｸ,,愛知県岩倉市東町東市場屋敷201番,482-0041,35.28513288,136.874914,,さくら・ワーク,0587-37-3882,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,いいわーくす,ｲｲﾜｰｸｽ,,愛知県岩倉市下本町下市場141番地１,482-0005,35.27816627,136.874837,,いいわーくす,0587-96-7139,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,はじめ,ﾊｼﾞﾒ,,愛知県岩倉市東町藤塚51番地1,482-0041,35.28472234,136.8738652,,はじめ,0587-81-4442,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,い～まＬ＆Ｏ.Ｃ.Ｓ岩倉,ｲ-ﾏｴﾙｱﾝﾄﾞｵｰ.ｼｰ.ｽﾞｲﾜｸﾗ,,愛知県岩倉市下本町下市場200番地２,482-0005,35.27740233,136.8741755,,い～まＬ＆Ｏ.Ｃ.Ｓ岩倉,0587-96-6451,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,リアン,ﾘｱﾝ,,愛知県岩倉市野寄町馬伏14番地,482-0016,35.27273687,136.8589537,,リアン,0587-81-3120,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,ハートパーク　ＲＥＤ,ﾊｰﾄﾊﾟｰｸ ﾚｯﾄﾞ,,愛知県岩倉市神野町縄境34番地,482-0033,35.29044797,136.8727719,,ハートパーク　ＲＥＤ,050-5539-0217,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,Ｒｅｃｏｖｅｒｙ　Ｓｔｅｐ　Ｒｅ．ｆｉｎｅ,ﾘｶﾊﾞﾘｰｽﾃｯﾌﾟﾘﾌｧｲﾝ,,愛知県岩倉市栄町二丁目81番地,482-0022,35.27793613,136.8725642,,Ｒｅｃｏｖｅｒｙ　Ｓｔｅｐ　Ｒｅ．ｆｉｎｅ,0587-81-3838,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,Ａ．Ｉワークス岩倉,ｱｲﾜｰｸｽｲﾜｸﾗ,,愛知県岩倉市本町神明西6－8,482-0043,35.27999417,136.8733714,,Ａ．Ｉワークス岩倉,0587-50-2331,
232289,,障がい者福祉施設,就労継続支援（Ｂ型）,ＣＬＡＳＳＩＣ．ｈ　ＷＯＲＫＳ,ｸﾗｼｯｸ ﾜｰｸｽ,,愛知県岩倉市大地新町三丁目45番地1,482-0025,35.27570529,136.8658951,,ＣＬＡＳＳＩＣ．ｈ　ＷＯＲＫＳ,058-772-8222,
232289,,障がい者福祉施設,児童発達支援,あゆみの家,ｱﾕﾐﾉｲｴ,,愛知県岩倉市東町仙奈158番地,482-0041,35.28609277,136.8816726,,あゆみの家,0587-66-5901,
232289,,障がい者福祉施設,児童発達支援・放課後等デイサービス,ふれんず　岩倉,ﾌﾚﾝｽﾞ ｲﾜｸﾗ,,愛知県岩倉市大市場町順喜81番地,482-0002,35.27788747,136.8814194,,ふれんず　岩倉,0587-65-5160,
232289,,障がい者福祉施設,児童発達支援,児童発達支援　こるり,ｼﾞﾄﾞｳﾊｯﾀﾂｼｴﾝ ｺﾙﾘ,,愛知県岩倉市中本町南加路桶16番地5,482-0042,35.28130414,136.8827362,,児童発達支援　こるり,0587-84-3005,
232289,,障がい者福祉施設,放課後等デイサービス,重症心身障がい児デイサービス　こるり,ｼﾞｭｳｼｮｳｼﾝｼﾝｼｮｳｶﾞｲｼﾞﾃﾞｲｻｰﾋﾞｽ ｺﾙﾘ,,愛知県岩倉市中本町南加路桶16番地5,482-0042,35.28130414,136.8827362,,重症心身障がい児デイサービス　こるり,0587-84-3005,
232289,,障がい者福祉施設,児童発達支援・放課後等デイサービス,児童デイサービス　ＬＡＫＩ,ｼﾞﾄﾞｳﾃﾞｲｻｰﾋﾞｽ ﾗｷ,,愛知県岩倉市西市町無量寺35番地１　ブライトンハイツ１階Ａ,482-0036,35.28194954,136.8646058,,児童デイサービス　ＬＡＫＩ,0587-96-6403,
232289,,障がい者福祉施設,児童発達支援・放課後等デイサービス,ふれんず　岩倉北,ﾌﾚﾝｽﾞ ｲﾜｸﾗｷﾀ,,愛知県岩倉市鈴井町立切140番地,482-0035,35.28919326,136.8662683,,ふれんず　岩倉北,0587-22-6133,
232289,,障がい者福祉施設,児童発達支援・放課後等デイサービス,チャイルドウィッシュ岩倉,ﾁｪｲﾙﾄﾞｳｨｯｼｭｲﾜｸﾗ,,愛知県岩倉市大地町新町3丁目45-1,482-0026,35.2756599,136.8658163,,チャイルドウィッシュ岩倉,0587-22-7118,
232289,,障がい者福祉施設,児童発達支援・放課後等デイサービス,ｖａｍｏｓ　岩倉,ﾊﾞﾓ ｲﾜｸﾗ,,愛知県岩倉市本町門前13番地7,482-0043,35.28138376,136.8702212,,ｖａｍｏｓ　岩倉,050-8884-1280,
232289,,障がい者福祉施設,児童発達支援・放課後等デイサービス・保育所等訪問支援,多機能型児童発達支援センターべーす,ﾀｷﾉｳｶﾞﾀｼﾞﾄﾞｳﾊｯﾀﾂｼｴﾝｾﾝﾀｰﾍﾞｰｽ,,愛知県岩倉市西市町桝東37番地1,482-0036,35.2802066,136.8584814,,多機能型児童発達支援センターべーす,0587-58-5122,
232289,,障がい者福祉施設,放課後等デイサービス,おりーぶおりーぶ岩倉,ｵﾘｰﾌﾞｵﾘｰﾌﾞｲﾜｸﾗ,,愛知県岩倉市東町長山78番地,482-0041,35.28702783,136.8729813,,おりーぶおりーぶ岩倉,0587-81-3777,
