﻿全国地方公共団体コード,識別値,種別,種別小分類,名称,名称_カナ,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
232289,,高齢者福祉,地域密着型通所介護,デイサービスセンター・優悠の家,デイサービスセンターユウユウノイエ,,愛知県岩倉市石仏町角畑5-1,482-0034,35.293463,136.8679,,デイサービスセンター・優悠の家,(0587)38-5222,
232289,,高齢者福祉,居宅介護支援,ケアプランセンターかみの,ケアプランセンターカミノ,,愛知県岩倉市神野町平久田70,482-0033,35.292083,136.873022,,ケアプランセンターかみの,(0587)38-3802,
232289,,高齢者福祉,通所リハビリテーション,デイケアセンターかみの,デイケアセンターカミノ,,愛知県岩倉市神野町平久田70,482-0033,35.292083,136.873022,,デイケアセンターかみの,(0587)38-3802,
232289,,高齢者福祉,居宅介護支援,ケアマネハウス　ライフケア岩倉,ケアマネハウスライフケアイワクラ,,愛知県岩倉市八剱町大塚2番1　,482-0031,35.291786,136.874921,,ケアマネハウス　ライフケア岩倉,(0587)65-7388,
232289,,高齢者福祉,地域密着型通所介護,デイサービス　ライフケア岩倉,デイサービスライフケアイワクラ,,愛知県岩倉市八剱町大塚2番1　,482-0031,35.291786,136.874921,,デイサービス　ライフケア岩倉,(0587)65-7388,
232289,,高齢者福祉,小規模多機能型居宅介護,小規模多機能ホーム　ライフケア岩倉,ショウキボタキノウホームライフケアイワクラ,,愛知県岩倉市八剱町大塚2番1　,482-0031,35.291786,136.874921,,小規模多機能ホーム　ライフケア岩倉,(0587)65-7388,
232289,,高齢者福祉,住宅型有料老人ホーム,住宅型有料老人ホーム　澪,ジュウタクガタユウリョウロウジンホームミオ,,愛知県岩倉市八剱町道光28,482-0031,35.292303,136.878627,,住宅型有料老人ホーム　澪,(0587)96-9907,
232289,,高齢者福祉,①通所介護；②短期入所生活介護,岩倉ケアセンターそよ風,イワクラケアセンターソヨカゼ,,愛知県岩倉市八剱大門出先29-1,482-0031,35.290928,136.880602,,岩倉ケアセンターそよ風,(0587)65-5025,
232289,,高齢者福祉,認知症対応型共同生活介護,グループホームいわくらの泉,グループホームイワクラノイズミ,,愛知県岩倉市八剱町井ノ下20,482-0031,35.290398,136.879545,,グループホームいわくらの泉,(0587)81-6012,
232289,,高齢者福祉,地域密着型通所介護,森の音リハビリデイサービス,モリノオトリハビリデイサービス,,愛知県岩倉市八剱町井ノ下9-1,482-0031,35.2901,136.87986,,森の音リハビリデイサービス,(0587)96-7552,
232289,,高齢者福祉,訪問介護,ケアネットリゾン岩倉,ケアネットリゾンイワクラ,,愛知県岩倉市中野町中野12,482-0046,35.287967,136.871859,,ケアネットリゾン岩倉,(0587)38-5151,
232289,,高齢者福祉,サービス付き高齢者向け住宅,ゆうゆう未来館　岩倉,ユウユウミライカンイワクラ,,愛知県岩倉市中野町中野12,482-0046,35.287967,136.871859,,ゆうゆう未来館　岩倉,(0587)38-5151,
232289,,高齢者福祉,短期入所生活介護,サントピア岩倉,サントピアイワクラ,,愛知県岩倉市東町長山89,482-0041,35.287838,136.872648,,サントピア岩倉,(0587)37-5330,
232289,,高齢者福祉,訪問介護,クオーレ,クオーレ,,愛知県岩倉市東町長山78,482-0041,35.287036,136.873162,,クオーレ,(0587)81-3777,
232289,,高齢者福祉,居宅介護支援,居宅介護支援事業所ひかり,キョタクカイゴシエンジギョウショヒカリ,,愛知県岩倉市東町東市場屋敷307番地　ドミール旭A棟201号,482-0041,35.284224,136.876038,,居宅介護支援事業所ひかり,(0587)81-8851,
232289,,高齢者福祉,認知症対応型通所介護,団欒の家　いわくら,ダンランノイエイワクラ,,愛知県岩倉市東新町南江向24-5-6,482-0001,35.281197,136.884227,,団欒の家　いわくら,(0587)22-8100,
232289,,高齢者福祉,定期巡回・随時対応型訪問介護看護,いわくら定期巡回ステーション,イワクラテイキジュンカイステーション,,愛知県岩倉市東新町南江向24-5-6,482-0001,35.281197,136.884227,,いわくら定期巡回ステーション,(0587)22-8200,
232289,,高齢者福祉,居宅介護支援,ケアプラン　にっこり,ケアプランニッコリ,,愛知県岩倉市西市町無量寺35番地1　ブライトンハイツ301号,482-0036,35.281775,136.864592,,ケアプラン　にっこり,(0587)50-8333,
232289,,高齢者福祉,訪問介護,はっぴーケアーサービス,ハッピーケアーサービス,,愛知県岩倉市西市町竹之宮32,482-0036,35.280775,136.864065,,はっぴーケアーサービス,(0587)38-5271,
232289,,高齢者福祉,訪問介護,岩倉市社会福祉協議会訪問介護事業所,イワクラシシャカイフクシキョウギカイホウモンカイゴジギョウショ,,愛知県岩倉市西市町無量寺2番地1,482-0036,35.281053,136.865758,,岩倉市社会福祉協議会訪問介護事業所,(0587)38-0085,
232289,,高齢者福祉,居宅介護支援,岩倉市社会福祉協議会居宅介護支援事業所,イワクラシシャカイフクシキョウギカイキョタクカイゴシエンジギョウショ,,愛知県岩倉市西市町無量寺2番地1,482-0036,35.281053,136.865758,,岩倉市社会福祉協議会居宅介護支援事業所,(0587)38-0085,
232289,,高齢者福祉,地域密着型通所介護,岩倉デイサービスセンター・ちあき,イワクラデイサービスセンターチアキ,,愛知県岩倉市中本町中市場2-1,482-0042,35.279216,136.875767,,岩倉デイサービスセンター・ちあき,(0587)65-5886,
232289,,高齢者福祉,小規模多機能型居宅介護,岩倉小規模多機能ホーム・ちあき,イワクラショウキボタキノウホームチアキ,,愛知県岩倉市中本町中市場2-1,482-0042,35.279216,136.875767,,岩倉小規模多機能ホーム・ちあき,(0587)65-5885,
232289,,高齢者福祉,訪問看護,訪問看護ステーション　すみれ,ホウモンカンゴステーションスミレ,,愛知県岩倉市栄町2丁目77番地　ロータリーヒーロー1階,482-0022,35.278184,136.872521,,訪問看護ステーション　すみれ,(0587)50-5101,
232289,,高齢者福祉,訪問介護,岩倉一期一会ホームヘルプサービス,イワクライチゴイチエホームヘルプサービス,,愛知県岩倉市北島町七反田15,482-0017,35.27784,136.855941,,岩倉一期一会ホームヘルプサービス,(0587)81-8158,
232289,,高齢者福祉,通所介護,岩倉一期一会デイサービスセンター,イワクライチゴイチエデイサービスセンター,,愛知県岩倉市北島町二本木7,482-0017,35.276972,136.855812,,岩倉一期一会デイサービスセンター,(0587)38-1234,
232289,,高齢者福祉,居宅介護支援,岩倉一期一会ケアプランセンター,イワクライチゴイチエケアプランセンター,,愛知県岩倉市北島町二本木7,482-0017,35.276972,136.855812,,岩倉一期一会ケアプランセンター,(0587)38-1111,
232289,,高齢者福祉,①介護老人福祉施設；②短期入所生活介護,特別養護老人ホーム岩倉一期一会荘,トクベツヨウゴロウジンホームイワクライチゴイチエソウ,,愛知県岩倉市北島町二本木7,482-0017,35.276972,136.855812,,特別養護老人ホーム岩倉一期一会荘,(0587)66-2110,
232289,,高齢者福祉,介護老人福祉施設,特別養護老人ホーム岩倉一期一会荘　花むすび,トクベツヨウゴロウジンホームイワクライチゴイチエソウハナムスビ,,愛知県岩倉市北島町七反田15,482-0017,35.27784,136.855941,,特別養護老人ホーム岩倉一期一会荘　花むすび,(0587)81-8158,
232289,,高齢者福祉,軽費老人ホーム,ケアハウスいわくら,ケアハウスイワクラ,,愛知県岩倉市北島町二本木7,482-0017,35.276972,136.855812,,ケアハウスいわくら,(0587)66-2105,
232289,,高齢者福祉,認知症対応型共同生活介護,グループホーム岩倉一期一会荘,グループホームイワクライチゴイチエソウ,,愛知県岩倉市北島町七反田35,482-0017,35.277306,136.855594,,グループホーム岩倉一期一会荘,(0587)66-2120,
232289,,高齢者福祉,通所介護,デイサービスセンターさんえす,デイサービスセンターサンエス,,愛知県岩倉市中央町3丁目70 フラワー ハイツ 1F,482-0023,35.277012,136.864599,,デイサービスセンターさんえす,(0587)37-1172,
232289,,高齢者福祉,居宅介護支援,ケアプランセンターさんえす,ケアプランセンターサンエス,,愛知県岩倉市栄町2丁目79番地 枝田ビル303,482-0022,35.27813,136.872452,,ケアプランセンターさんえす,(0587)22-5556,
232289,,高齢者福祉,訪問看護,医療法人翡心会,イリョウホウジンヒシンカイ,,愛知県岩倉市新柳町1-41,482-0021,35.278997,136.868617,,丹羽内科クリニック,(0587)66-3366,
232289,,高齢者福祉,通所リハビリテーション,中央デイケアセンターA＆N,チュウオウデイケアセンターエーアンドエヌ,,愛知県岩倉市新柳町1丁目44,482-0021,35.279025,136.869145,,中央デイケアセンターA＆N,(0587)65-5800,
232289,,高齢者福祉,認知症対応型共同生活介護,中央グループホーム和,チュウオウグループホームナゴミ,,愛知県岩倉市新柳町1丁目44,482-0021,35.279025,136.869145,,中央グループホーム和（なごみ）,(0587)65-5855,
232289,,高齢者福祉,訪問介護,ニチイケアセンター岩倉,ニチイケアセンターイワクラ,,愛知県岩倉市栄町2丁目21 あすなろビル1Ｆ,482-0022,35.278381,136.870904,,ニチイケアセンター岩倉,(0587)65-3461,
232289,,高齢者福祉,認知症対応型共同生活介護,グループホームチアフル虹明かり・里明かり,グループホームチアフルニジアカリサトアカリ,,愛知県岩倉市大市場町郷廻310,482-0002,35.274299,136.881956,,グループホームチアフル虹明かり・里明かり,(0587)37-4881,
232289,,高齢者福祉,住宅型有料老人ホーム,エルステージ岩倉,エルステージイワクラ,,愛知県岩倉市下本町丸之内163番地1,482-0005,35.273896,136.876992,,エルステージ岩倉,(0587)66-3901,
232289,,高齢者福祉,居宅介護支援,岩倉介護保険サービスセンター・ちあき,イワクラカイゴホケンサービスセンターチアキ,,愛知県岩倉市北島町東切2012番地,482-0017,35.273239,136.849704,,岩倉介護保険サービスセンター・ちあき,(0587)65-3371,
232289,,高齢者福祉,訪問看護,訪問看護ステーション・ちあき岩倉出張所,ホウモンカンゴステーションチアキイワクラシュッチョウジョ,,愛知県岩倉市北島町東切2012番地,482-0017,35.273239,136.849704,,訪問看護ステーション・ちあき岩倉出張所,(0587)65-3370,
232289,,高齢者福祉,通所介護,デイサービス　ゴールドエイジ岩倉,デイサービスゴールドエイジイワクラ,,愛知県岩倉市野寄町一町田7,482-0016,35.271721,136.854688,,デイサービス　ゴールドエイジ岩倉,(0587)66-7337,
232289,,高齢者福祉,サービス付き高齢者向け住宅,ゴールドエイジ岩倉,ゴールドエイジイワクラ,,愛知県岩倉市野寄町一町田7,482-0016,35.271721,136.854688,,ゴールドエイジ岩倉,(0587)66-7337,
232289,,高齢者福祉,居宅介護支援,あおぞら介護プラン,アオゾラカイゴプラン,,愛知県岩倉市川井町浮田6番地,482-0015,35.269831,136.866136,,あおぞら介護プラン,(0587)81-8271,
232289,,高齢者福祉,居宅介護支援,シルバープランてんとうむし,シルバープランテントウムシ,,愛知県岩倉市曽野町郷前5,482-0003,35.269253,136.878457,,シルバープランてんとうむし,(0587)66-6655,
232289,,高齢者福祉,通所リハビリテーション,デイケアセンターしらゆりの里,デイケアセンターシラユリノサト,,愛知県岩倉市曽野町郷前7,482-0003,35.26944,136.878532,,デイケアセンターしらゆりの里,(0587)38-2223,
232289,,高齢者福祉,①介護老人保健施設；②短期入所療養介護,介護老人保健施設るるどの泉,カイゴロウジンホケンシセツルルドノイズミ,,愛知県岩倉市曽野町郷前3,482-0003,35.269065,136.878297,,介護老人保健施設るるどの泉,(0587)65-7577,
232289,,高齢者福祉,通所リハビリテーション,岩倉病院通所リハビリテーション,イワクラビョウインツウショリハビリテーション,,愛知県岩倉市川井町鉄砲59,482-0015,35.268632,136.86397,,岩倉病院通所リハビリテーション,(0587)65-7776,
232289,,高齢者福祉,居宅介護支援,岩倉病院介護保険サービスセンター,イワクラビョウインカイゴホケンサービスセンター,,愛知県岩倉市川井町北海戸1番地,482-0015,35.268272,136.863279,,岩倉病院介護保険サービスセンター,(0587)37-7255,
232289,,高齢者福祉,訪問看護,岩倉病院訪問看護ステーション,イワクラビョウインホウモンカンゴステーション,,愛知県岩倉市川井町北海戸1番地,482-0015,35.268272,136.863279,,岩倉病院訪問看護ステーション,(0587)37-7111,
232289,,高齢者福祉,居宅介護支援,クラインケアプランセンター,クラインケアプランセンター,,愛知県岩倉市大山寺町岩塚6番地　メゾンドサリー1B,482-0014,35.26236,136.873886,,クラインケアプランセンター,(0587)50-7110,
232289,,高齢者福祉,第1号通所事業（通所型サービス）,さんえすプラス,サンエスプラス,,愛知県岩倉市八剱町長野1-3 ピアゴ八剱店内,482-0031,35.292998,136.882156,,さんえすプラス,(0587)65-5122,
