都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
232289,0002300001,愛知県,岩倉市,AED設置場所情報,AED設置場所に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000002373.html,,CC BYに準拠,,2021-10-11,
232289,0002300002,愛知県,岩倉市,岩倉駅前東西公衆便所一覧,岩倉駅前公衆便所に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000005735.html,,CC BYに準拠,,2022-03-02,
232289,0002300003,愛知県,岩倉市,多世代交流センターさくらの家、南部老人憩の家情報,多世代交流センターさくらの家、南部老人憩の家に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000002348.html,,CC BYに準拠,,2022-01-01,
232289,0002300004,愛知県,岩倉市,医療機関情報,医療機関に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000003258.html,,CC BYに準拠,,2021-12-01,
232289,0002300005,愛知県,岩倉市,休日急病診療所情報,休日急病診療所に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000000257.html,,CC BYに準拠,,2021-12-01,
232289,0002300006,愛知県,岩倉市,文化財情報,文化財に関するデータ,CSV,教育・文化・スポーツ・生活,,https://www.city.iwakura.aichi.jp/0000005774.html,,CC BYに準拠,,2022-01-01,
232289,0002300007,愛知県,岩倉市,子育て支援関連施設,子育て支援関連施設に関するデータ,CSV,教育・文化・スポーツ・生活,,https://www.city.iwakura.aichi.jp/0000002372.html,,CC BYに準拠,,2022-01-01,
232289,0002300008,愛知県,岩倉市,市内教育機関,市内教育機関に関するデータ,CSV,教育・文化・スポーツ・生活,,https://www.city.iwakura.aichi.jp/0000002647.html,,CC BYに準拠,,2022-01-11,
232289,0002300009,愛知県,岩倉市,史跡公園情報,史跡公園に関するデータ,CSV,教育・文化・スポーツ・生活,,https://www.city.iwakura.aichi.jp/0000002361.html,,CC BYに準拠,,2022-01-01,
232289,0002300010,愛知県,岩倉市,都市公園,都市公園に関するデータ,CSV,運輸・観光,,https://www.city.iwakura.aichi.jp/0000000103.html,,CC BYに準拠,,2017-03-01,
232289,0002300011,愛知県,岩倉市,尾北自然歩道休憩所情報,尾北自然歩道休憩所に関するデータ,CSV,運輸・観光,,https://www.city.iwakura.aichi.jp/0000002364.html,,CC BYに準拠,,2021-12-01,
232289,0002300012,愛知県,岩倉市,岩倉市観光地情報,観光地に関するデータ,CSV,運輸・観光,,https://www.city.iwakura.aichi.jp/0000002694.html,,CC BYに準拠,,2021-12-01,
232289,0002300013,愛知県,岩倉市,公衆無線LANアクセスポイント一覧,公衆無線LANアクセスポイントに関するデータ,CSV,情報通信・科学技術,,https://www.city.iwakura.aichi.jp/0000003731.html,,CC BYに準拠,,2019-06-25,
232289,0002300014,愛知県,岩倉市,消防水利施設一覧,消防水利施設に関するデータ,CSV,司法・安全・環境,,https://www.city.iwakura.aichi.jp/0000005715.html,,CC BYに準拠,,2021-12-01,
232289,0002300015,愛知県,岩倉市,避難所情報,避難所に関するデータ,CSV,司法・安全・環境,,https://www.city.iwakura.aichi.jp/0000002349.html,,CC BYに準拠,,2021-09-01,
232289,0002300016,愛知県,岩倉市,消防署,消防署に関するデータ,CSV,司法・安全・環境,,https://www.city.iwakura.aichi.jp/0000005716.html,,CC BYに準拠,,2017-08-01,
232289,0002300017,愛知県,岩倉市,人口情報,人口に関するデータ,CSV,人口・世帯,,https://www.city.iwakura.aichi.jp/0000002362.html,,CC BYに準拠,,2021-04-01,
232289,0002300018,愛知県,岩倉市,図書館情報,図書館に関するデータ,CSV,行財政,,https://www.city.iwakura.aichi.jp/0000004805.html,,CC BYに準拠,,2020-11-01,
232289,0002300019,愛知県,岩倉市,保健センター情報,保健センターに関するデータ,CSV,行財政,,https://www.city.iwakura.aichi.jp/0000003257.html,,CC BYに準拠,,2021-12-01,
232289,0002300020,愛知県,岩倉市,ふれあいセンター情報,ふれあいセンターに関するデータ,CSV,行財政,,https://www.city.iwakura.aichi.jp/0000002374.html,,CC BYに準拠,,2017-03-10,
232289,0002300021,愛知県,岩倉市,交番情報,交番に関するデータ,CSV,行財政,,https://www.city.iwakura.aichi.jp/0000002700.html,,CC BYに準拠,,2021-12-03,
232289,0002300022,愛知県,岩倉市,小中学校通学区域一覧,小中学校通学区域に関するデータ,CSV,商業・サービス業,,https://www.city.iwakura.aichi.jp/0000005696.html,,CC BYに準拠,,2021-12-07,
232289,0002300023,愛知県,岩倉市,オープンデータ一覧,オープンデータの一覧に関するデータ,CSV,その他,,https://www.city.iwakura.aichi.jp/0000006839.html,,CC BYに準拠,,2024-04-17,
232289,0002300024,愛知県,岩倉市,介護サービス事業所一覧,介護サービス事業所一覧に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000006781.html,,CC BYに準拠,,2024-03-01,
232289,0002300025,愛知県,岩倉市,障害福祉サービス事業所一覧,障害福祉サービス事業所一覧に関するデータ,CSV,社会保障・衛生,,https://www.city.iwakura.aichi.jp/0000006797.html,,CC BYに準拠,,2024-03-01,
